title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income Before Extra. Items",12.911000,17.417000,1.426000,8.211000
"Extraordinary Item",,,,
"Total Extraordinary Items",,,,
"Net Income",12.911000,17.417000,1.426000,8.211000
"Income Available to Com Excl ExtraOrd",12.911000,17.417000,1.426000,8.211000
"Income Available to Com Incl ExtraOrd",12.911000,17.417000,1.426000,8.211000
"Basic Weighted Average Shares",34.665470,34.672010,35.345790,35.290000
"Basic EPS Excluding Extraordinary Items",0.372450,0.502340,0.040340,0.232670
"Basic EPS Including Extraordinary Items",0.372450,0.502340,0.040340,0.232670
"Dilution Adjustment",,,,
"Diluted Net Income",12.911000,17.417000,1.426000,8.211000
"Diluted Weighted Average Shares",35.334090,35.005160,35.594780,35.521000
"Diluted EPS Excluding ExtraOrd Items",0.365400,0.497560,0.040060,0.231160
"Diluted EPS Including ExtraOrd Items",0.365400,0.497560,0.040060,0.231160
"DPS - Common Stock Primary Issue",,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,
"Other Unusual Expense(Income), Suppl.",,,0.000000,1.500000
"Non-Recurring Items, Supplemental, Total",,,0.000000,1.500000
"Total Special Items",6.423000,5.882000,2.668000,6.535000
"Normalized Income Before Taxes",27.948000,29.571000,7.342000,18.379000
"Effect of Special Items on Income Taxes",2.095940,1.347280,1.536070,2.026050
"Inc Tax Ex Impact of Sp Items",9.119940,6.773280,4.227070,5.698050
"Normalized Income After Taxes",18.828060,22.797720,3.114930,12.680950
"Normalized Inc. Avail to Com.",17.238060,21.951720,2.557930,12.719950
"Basic Normalized EPS",0.497270,0.633130,0.072370,0.360440
"Diluted Normalized EPS",0.487860,0.627100,0.071860,0.358100
"Amort of Intangibles, Supplemental",7.400000,6.809000,6.700000,8.799000
"Depreciation, Supplemental",5.107000,3.805000,3.200000,2.500000
"Interest Expense, Supplemental",13.416000,5.419000,2.952000,3.535000
"Rental Expense, Supplemental",4.643000,3.558000,3.232000,3.450000
"Stock-Based Compensation, Supplemental",4.533000,3.895000,3.335000,1.758000
"Advertising Expense, Supplemental",,,,
"Minority Interest, Supplemental",-1.590000,-0.846000,-0.557000,0.039000
"Audit Fees",,1.233910,1.260320,1.267780
"Audit-Related Fees",,0.405000,0.127000,0.085000
"Tax Fees",,0.000000,0.000000,0.000000
"All Other Fees",,0.000000,,
"Gross Margin",31.589900,30.363650,31.166160,33.425420
"Operating Margin",6.344740,5.243630,3.040970,4.223270
"Pretax Margin",3.950660,5.605180,1.441970,3.747970
"Effective Tax Rate",32.631820,22.905150,57.573810,31.003040
"Net Profit Margin",2.369660,4.121130,0.439930,2.598330
"Normalized EBIT",40.992000,28.043000,12.525000,19.881000
"Normalized EBITDA",53.499000,38.657000,22.425000,31.180000
"Current Tax - Domestic",3.939000,5.009000,0.354000,-0.239000
"Current Tax - Foreign",2.107000,1.755000,1.972000,2.632000
"Current Tax - Local",1.100000,0.836000,0.278000,0.241000
"Current Tax - Total",7.146000,7.600000,2.604000,2.634000
"Deferred Tax - Domestic",-0.495000,-3.001000,0.426000,1.638000
"Deferred Tax - Foreign",0.580000,1.058000,-0.384000,-0.913000
"Deferred Tax - Local",-0.208000,-0.231000,0.045000,0.313000
"Deferred Tax - Total",-0.123000,-2.174000,0.087000,1.038000
"Other Tax",,5.426000,2.691000,3.672000
"Income Tax - Total",7.023000,5.426000,2.691000,3.672000
"Interest Cost - Domestic",1.274000,0.877000,0.775000,1.034000
"Service Cost - Domestic",,,,
"Expected Return on Assets - Domestic",-1.142000,-1.560000,-1.510000,-1.594000
"Actuarial Gains and Losses - Domestic",0.297000,0.263000,0.411000,0.266000
"Other Pension, Net - Domestic",,,,
"Domestic Pension Plan Expense",0.429000,-0.420000,-0.324000,-0.294000
"Interest Cost - Post-Retirement",,,,
"Other Post-Retirement, Net",,,,0.300000
"Post-Retirement Plan Expense",,,,0.300000
"Defined Contribution Expense - Domestic",,2.200000,2.200000,2.200000
"Total Pension Expense",0.429000,1.780000,1.876000,2.206000
"Discount Rate - Domestic",4.900000,2.550000,2.100000,2.950000
"Discount Rate - Post-Retirement",,4.900000,2.550000,2.100000
"Expected Rate of Return - Domestic",5.500000,5.500000,5.500000,6.000000
"Compensation Rate - Domestic",,,,
"Total Plan Interest Cost",1.274000,0.877000,0.775000,1.034000
"Total Plan Service Cost",,,,
"Total Plan Expected Return",-1.142000,-1.560000,-1.510000,-1.594000
"Total Plan Other Expense",,,,0.300000
